Description,Title,Award Type,Description,Value
School of Business,AIB Business Analytics Award,Prize,awarded to the student with the highest grade over all assessment components. All students taking MIS10090 Data Analysis for Decision Makers are eligible for this award. Students are assessed across several components. The AIB Business Analytics Award will be awarded to the student with the highest grade over all assessment components,200
School of Business,Deloitte Prize,Prize,awarded on the results of the Level 2 – Financial Accounting,300
School of Business,Diploma in Business Studies (DBS) Award 1st prize,Award,awarded to the student obtaining the best  overall GPA on the Diploma of Business Studies,1000
School of Business,Diploma in Business Studies (DBS) Award 2nd prize,Award,awarded to the student obtaining the second best  overall GPA on the Diploma of Business Studies,500
School of Business,Irish Tax Institute Award,Award,awarded to students who obtain the highest grades in Taxation Level 3,500
School of Business,Irish Tax Institute Essay Award,Prize,awarded to the students who obtain the highest grades in Taxation II Level 3 essay,100
School of Business,KPMG Financial Accounting Level 1 Award - 1st Prize,Award,awarded to the students who obtain the highest marks in Financial Accounting Level 1 ACC10040,500
School of Business,KPMG Financial Accounting Level 1 Award - 2nd Prize,Award,awarded to the students who obtain the highest marks in Financial Accounting Level 1 ACC10040,300
School of Business,KPMG Level 2 Management Accounting Prize,Award,awarded to a student obtaining highest marks in in Management Accounting Level 2  ,500
School of Business,Maitiu H Breathnach Memorial Medals,Medal,awarded to students from the Bachelor of Commerce on the results of modules in Finance,
School of Business,Neil Murphy - Pricewaterhouse Coopers BComm Accountancy prize,Award,awarded to the student who obtains the highest marks across 5 Accountancy modules of the Bachelor of Commerce,300
School of Business,PricewaterhouseCoopers Accounting for non-business students Prize,Award,awarded to the highest placed students in Accounting for Non-Business students,500
School of Business,The Clete Daniel Memorial Medal,Medal,awarded to the student obtaining 1st place on the Cornell University Industrial & Labour Relations School - UCD Semester in Dublin Programme,
School of Business,Tom Murphy Medal,Medal,awarded annually to the student obtaining the highest  GPA in the BBS programme,
School of Business,William J. Glynn Medal,Medal,awarded to the best overall undergraduate marketing student in the final year of the BCOMM/BCIT/BBL programme,1200
