Building Code,Building Name
AGR,Agriculture and Food Science Centre
ARD,Ardmore Annexe
ART,Newman Building
CON,Conway Institute
CSI,Computer Science and Informatics Centre
DAE,Daedalus Building
ENG,Engineering and Materials Science Centre
GSB,Graduate School of Business
HEA,Health Sciences Centre
NEW,Richview Newstead
QUI,Quinn School of Business
ROF,Roebuck Offices
SCE,O'Brien Centre for Science - East
SCH,O'Brien Centre for Science - Hub
SCN,O'Brien Centre for Science - North
SCS,O'Brien Centre for Science - South
SSL,Sutherland School of Law
SWB,Agnes McGuire Social Work Building
VET,Veterinary Science Centre
WJC,John Hume Institute for Global Irish Studies
