Description,Title,Award Type,Description,Value
School of Art History & Cultural Policy,Donal Byrne Memorial Medal,Medal,awarded annually to the undergraduate student in the BA (DN520) who takes first place in the Art History Stage 2 assessment  ,
School of Art History & Cultural Policy,Francoise Henry Memorial Medals,Medal,awarded to students majoring in Art History who take first and second place  in the Art History Level 1 Examination,
School of Art History & Cultural Policy,Purser Griffith Medals in the History of European Painting,Medal,awarded to the students who achieve the highest and second highest GPA in the Diploma in the History of European Painting,
School of Classics,Richmond Prize,Prize,awarded for the best performance in Stage 2 Greek and Roman Civilisation Greek or Latin     ,200
School of Classics,Thomas Callaghan Scholarship,Scholarship,awarded to a student who has demonstrated outstanding performance in Greek (Major or Joint Major) or Latin (Major or Joint Major) at Stages 1 and 2,
School of English Drama and Film,Alan Bliss Prize,Award,a prize of €150 (money or book-token) to be awarded to the student who receives the highest results in Stage 2 of the English Literature pathway of the BA Humanities programme,150
School of History,Edwards/Arkins Medal (Irish History),Medal,awarded to the student who obtains the highest grade(s) in Irish history module at Level 1,
School of History,F.X . Martin Medal (Medieval History),Medal,awarded to the student obtaining first place in a medieval history module at Level 2,
School of History,Mary Hayden Prize,Prize,awarded to the student who submits the best undergraduate dissertation in history,200
School of History,Maureen Wall Memorial Book Prize,Prize,awarded to a student of the evening class  who obtains the highest grades in History,
School of History,Maureen Wall Memorial Medal,Medal,awarded annually to the student who obtains first place in History at Level 2  ,
School of History,T.D. Williams Medal,Medal,awarded to the student obtaining first place in History in the BA Degree Examination,
School of Irish Celtic Studies Irish Folklore,Bonn ‘Uan Uladh’,Medal,Bronnfar ar an saothar cruthaitheach is fearr (filíocht gearrscéal léirmheas aiste) a sholáthróidh iarrthóir ó Staid 2 nó 3 i ndisciplín na Nua-Ghaeilge,
School of Irish Celtic Studies Irish Folklore,Mary E. Byrne Medal/Bonn Mary E. Byrne,Medal,awarded for excellence in Early Irish,
School of Irish Celtic Studies Irish Folklore,Scoláireachtaí William Henry Curran - Stage 1,Scholarship,awarded each year to the most successful students in Stage 1 Arts exam on condition that they take Modern Irish as a subject in Stage 2,1270
School of Languages Cultures and Linguistics,German-Irish Lawyers and Business Association Medal,Medal,awarded to the graduating student of the BCIT (German) programme or the B Soc Sci programme taking Economics with German who achieves the highest GPA in Stage 4 of the degree,
School of Languages Cultures and Linguistics,German-Irish Lawyers and Business Association Prize,Prize,awarded to a second-year student enrolled on the BCIT (German) programme or the B Soc Sci programme taking Economics with German  who achieves the highest average grades in the first semester of Stage 2,800
