Description,Title,Award Type,Description,Value
School of Archaeology,Eileen Reilly Memorial Prize,Prize,awarded to the student with the best UG dissertation within DN700 on an Environmental Archaeology topic,200
School of Archaeology,Michael Herity Award,Prize,awarded to the Single Honours Archaeology student who achieves first place based on second year assessment with a GPA of 3.8 or higher,300
School of Economics,Lynch/Meenan Medal,Medal,awarded to the student with the highest GPA in the Single Honours Major Programme,
School of Information & Communication Studies,The Michael Casey Prize,Prize,awarded to the best final year undergraduate who majors in any subject run by the School of Information & Communication Studies,
School of Law ,Arthur Cox Contribution to University LIfe Award,Award,awarded to a high ranking student in the BBL and BCL programme who has made a significant contribution to university life,500
School of Law ,Mason Hayes Curran Prize in Property Law,Medal and Prize,awarded on the combined results of modules LAW 20370 Property Law I and LAW 20380 Property Law II,350
School of Law ,Oxford University Press Law Prize,Prize,awarded to the law student with the best overall performance in LAW 37580 Research Module.,
School of Law ,PricewaterhouseCoopers Commercial Law,Medal and Prize,awarded on the results of the Commercial Law module – LAW30610,1000
School of Law ,PricewaterhouseCoopers Prize Revenue Law,Medal and Prize,awarded on the combined results of  modules Revenue: Introduction to Revenue Law LAW30090 and Revenue Law: Advanced Revenue Law LAW30250,1000
School of Law ,Professor James C. Brady Memorial Prize,Medal and Prize,awarded to the student who achieves the best combined result from LAW30060 and LAW30230,350
School of Law ,Swift McNeill Memorial Medal,Medal,awarded to a student entering the Honorable Society of King’s Inns who has obtained the highest GPA overall in the Sutherland School of Law’s degrees,
School of Philosophy,Dr Maire O'Neill Memorial Prize,Medal,awarded to the student who achieves the highest grade in Logic,
School of Politics and International Relations,The Brian Farrell Medal,Medal,awarded annually to the student(s) in Stage 1 Politics who achieves the highest grade point average in the two core Stage 1 Politics modules taken by all Politics students.,
School of Politics and International Relations,The Conor Martin Memorial Medal,Medal,awarded annually to the student in Stage Two Politics who achieves the highest combined grade point average in three core Stage Two Politics modules,
School of Politics and International Relations,The Peter Mair Medal,Medal,awarded to the final stage Politics student(s) who achieves the highest weighted Stage grade point average in their two best Politics and International Relations modules.,
School of Politics and International Relations,The Tom Garvin Medal,Medal,awarded to the student(s) who achieves the highest grade for their thesis submitted in SPIRe’s Advanced Seminar.,
School of Psychology,Ciaran Benson Medal,Medal,awarded annually for the best written essay in the single honours degree in psychology,
School of Psychology,Deirdre Keegan Award,Prize,awarded to the mature student with the highest GPA across the BA Psychology programme.,100
School of Psychology,School of Psychology Year 2 Essay Writing Award,Prize,awarded  to recognise essay writing skills in year 2 students in the BA Psychology programme.,100
School of Psychology,The Michael Nolan Award,Prize,awarded for best research project in the BA Psychology Programme.,100
School of Psychology,The Research Design and Analysis Award,Prize,awarded  to reward excellence in the research design and analysis in the BA Psychology programme,100
School of Social Policy Social Work and Social Ju,Helen Burke Medal,Medal,awarded annually to the first-year student with the highest GPA in the Social Policy core modules in the Bachelor of Social Science Degree,
School of Social Policy Social Work and Social Ju,Social Work Conference Medal,Medal,awarded annually to the student with the highest GPA in the Social Work modules of the Bachelor of Social Science Degree,
School of Sociology,The Barry Foley Sociology Essay Prize,Medal,awarded at the end of the second semester to the sociology undergraduate student who produced the best essay-style written assignment,
