Building Code,Building Name
AGR,Agriculture and Food Science Centre
ART,Newman Building
CNFI,UCD Confucius Institute for Ireland
CON,Conway Institute
CSI,Computer Science and Informatics Centre
ENG,Engineering and Materials Science Centre
HEA,Health Sciences Centre
NEW,Richview Newstead
PEP,Planning and Environmental Policy
QUI,Quinn School of Business
ROF,Roebuck Offices
SCE,O'Brien Centre for Science - East
SCH,O'Brien Centre for Science - Hub
SWB,Agnes McGuire Social Work Building
UVL,UCD Village
WJC,John Hume Institute for Global Irish Studies
