Subject Code,Subject Description,Number of  Levels - 2020/21,Number of  Levels - 2021/22,Number of  Levels - 2022/23,Number of  Levels - 2023/24
CPCE,CPD Life Sciences,1,,,
CLIP,Clinical Pharmacology,1,1,1,1
FLME,Forensic & Legal Medicine,2,2,2,2
GPRS,General Practice,1,1,1,1
ANAT,Human Anatomy,2,4,4,4
MEIN,Medical Informatics,3,2,2,2
MEMI,Medical Microbiology,2,2,2,2
MEDN,Medicine & Therapeutics,3,3,3,3
MDCS,Medicine Clinical Science,2,2,2,2
MDSA,Medicine Systems One,4,4,4,4
OBGY,Obstetrics and Gynaecology,1,,,
PAED,Paediatrics,1,1,1,1
PATH,Pathology,4,4,4,4
PHYS,Physiology,3,3,3,3
PSYC,Psychiatry,1,1,1,1
PSCO,Psychotherapy,,,,1
RDGY,Radiography,4,4,4,4
