Subject Code,Subject Description,Semester Description,Level,-,-
FIN,Finance,2023/24 Autumn Trimester,Level 1,Lectures,Full Timetable
FIN,Finance,2023/24 Autumn Trimester,Level 2,Lectures,Full Timetable
FIN,Finance,2023/24 Autumn Trimester,Level 3,Lectures,Full Timetable
FIN,Finance,2023/24 Autumn Trimester,Level 4,Lectures,Full Timetable
FIN,Finance,2023/24 Autumn Trimester,Level 5,Lectures,Full Timetable
FIN,Finance,2023/24 Spring Trimester,Level 1,Lectures,Full Timetable
FIN,Finance,2023/24 Spring Trimester,Level 2,Lectures,Full Timetable
FIN,Finance,2023/24 Spring Trimester,Level 3,Lectures,Full Timetable
FIN,Finance,2023/24 Spring Trimester,Level 4,Lectures,Full Timetable
FIN,Finance,2023/24 Spring Trimester,Level 5,Lectures,Full Timetable
